"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Matt,Allan,0,"SFG - Sean&Perry",27,40648
Bobby,Miller,0,"SFG - Sean&Perry",27,38335
Maximo,Acosta,0,"SFG - Sean&Perry",27,38112
Tucker,Davidson,0,"SFG - Sean&Perry",27,32842
Vidal,Brujan,0,"SFG - Sean&Perry",27,22330
Matt,Vierling,0,"SFG - Sean&Perry",27,33666
Jordan,Groshans,0,"SFG - Sean&Perry",27,33638
Nick,Pratto,0,"SFG - Sean&Perry",27,23847
Michael,Baumann,0,"SFG - Sean&Perry",27,31553
Jared,Shuster,0,"SFG - Sean&Perry",27,38382
Patrick,Bailey,66,Phillies,28,38321
Sal,Frelick,31,Phillies,28,40298
Josh,Winder,27,Phillies,28,35478
Nelson,Velazquez,12,Phillies,28,27081
Jack,Wynkoop,1,Phillies,28,22733
Ben,Hernandez,0,Phillies,28,38431
Anderson,Tejeda,0,Phillies,28,22169
Tre,Fletcher,0,Phillies,28,40552
Nick,Loftin,0,Phillies,28,38408
Ka'ai,Tom,0,Phillies,28,22740
Asa,Lacy,0,Phillies,28,38309
Jahmai,Jones,0,Phillies,28,22689
Kyle,Cody,0,Phillies,28,30993
Jackson,Kowar,0,Phillies,28,33621
Simon,Muzziotti,0,Phillies,28,32338
Pete,Crow-Armstrong,0,Phillies,28,38327
Jonathan,Bowlan,0,Phillies,28,34879
Kahlil,Watson,0,Phillies,28,40263
Ryan,Rolison,0,Phillies,28,35630
Nick,Allen,0,Phillies,28,26860
Tyler,Nevin,107,Orioles,29,22671
Ty,Madden,11,Orioles,29,22668
Joe,"Gray Jr",11,Orioles,29,35490
Matt,Krook,0,Orioles,29,31393
Colton,Cowser,0,Orioles,29,39978
Hudson,Haskin,0,Orioles,29,38354
Alejandro,Pie,0,Orioles,29,36038
Robert,Puason,0,Orioles,29,37759
Will,Wilson,0,Orioles,29,36725
Hunter,Bishop,0,Orioles,29,37634
Jhonny,Piron,0,Orioles,29,39276
Blake,Rutherford,0,Orioles,29,23658
Tristan,Beck,0,Orioles,29,35816
Karl,Kauffmann,0,Orioles,29,38421
Jake,Burger,0,Orioles,29,23809
Rylan,Bannon,0,Orioles,29,26492
DL,Hall,0,Orioles,29,27165
Benyamin,Bailey,0,Orioles,29,36392
Shea,Spitzbarth,0,Orioles,29,22619
Micker,Adolfo,0,Orioles,29,21726
Reiver,Sanmartin,42,Rockies,30,23491
Matt,McLain,38,Rockies,30,40371
Oswaldo,Cabrera,31,Rockies,30,32076
Kyle,Stowers,12,Rockies,30,37480
Austin,Shenton,12,Rockies,30,36723
Jorbit,Vivas,9,Rockies,30,33837
Freddy,Tarnok,0,Rockies,30,27100
Isaiah,Greene,0,Rockies,30,38362
Ismael,Mena,0,Rockies,30,38463
Brenton,Doyle,0,Rockies,30,36803
Dauri,Lorenzo,0,Rockies,30,38450
Jay,Groome,0,Rockies,30,23676
Seth,Johnson,0,Rockies,30,37706
Austin,Beck,0,Rockies,30,23797
Kyle,Harrison,0,Rockies,30,38410
Patrick,Weigel,0,Rockies,30,21424
Bo,Naylor,0,Rockies,30,33676
Jeter,Downs,0,Rockies,30,23822
Clarke,Schmidt,0,Rockies,30,33679
Joey,Wentz,0,Rockies,30,23817
