"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Travis,d'Arnaud,6,OneLastLeague,12,4980
Robert,Suarez,6,OneLastLeague,12,42224
Kyle,Gibson,6,OneLastLeague,12,4943
Dylan,Moore,5,OneLastLeague,12,22757
Ronny,Mauricio,5,OneLastLeague,12,33640
Steven,Matz,5,OneLastLeague,12,13962
Patrick,Wisdom,5,OneLastLeague,12,23766
Andres,Gimenez,4,OneLastLeague,12,23705
Adam,Frazier,4,OneLastLeague,12,19348
Drew,Rasmussen,4,OneLastLeague,12,35922
Cristian,Javier,4,OneLastLeague,12,22694
Antonio,Senzatela,4,OneLastLeague,12,23757
David,Bednar,4,OneLastLeague,12,31951
Anthony,Santander,4,OneLastLeague,12,23856
Jeurys,Familia,4,OneLastLeague,12,4637
Hunter,Dozier,4,OneLastLeague,12,18277
Joey,Wendle,4,OneLastLeague,12,23710
Miles,Mikolas,4,OneLastLeague,12,6106
Trevor,May,4,OneLastLeague,12,4395
Christian,Vazquez,3,OneLastLeague,12,5723
Anthony,Alford,2,OneLastLeague,12,18562
Tre,Fletcher,1,OneLastLeague,12,40552
Ian,Kennedy,1,OneLastLeague,12,2162
Brandon,Pfaadt,1,OneLastLeague,12,38699
Benny,Montgomery,1,OneLastLeague,12,40386
Blaze,Jordan,1,OneLastLeague,12,38316
Reid,Detmers,1,OneLastLeague,12,38328
Hans,Crouse,1,OneLastLeague,12,26794
Jordan,Nwogu,1,OneLastLeague,12,38423
Estevan,Florial,1,OneLastLeague,12,22663
Christian,Vaquero,1,OneLastLeague,12,38382
Ty,Madden,1,OneLastLeague,12,22668
Lazaro,Montes,1,OneLastLeague,12,42045
Lonnie,White,1,OneLastLeague,12,40676
Jake,Burger,1,OneLastLeague,12,23809
Jake,Fraley,1,OneLastLeague,12,31623
Ryan,Pepiot,1,OneLastLeague,12,37649
David,Peralta,1,OneLastLeague,12,9058
JT,Ginn,1,OneLastLeague,12,38339
Justin,Upton,1,OneLastLeague,12,2269
Mookie,Betts,60,"Cruise Ships",13,18276
Freddie,Freeman,37,"Cruise Ships",13,5680
George,Springer,32,"Cruise Ships",13,18124
Joey,Gallo,27,"Cruise Ships",13,18188
Mackenzie,Gore,21,"Cruise Ships",13,23810
Will,Smith,19,"Cruise Ships",13,23654
Eduardo,Rodriguez,15,"Cruise Ships",13,13335
Brandon,Lowe,15,"Cruise Ships",13,31741
Zac,Veen,12,"Cruise Ships",13,38313
Stephen,Strasburg,10,"Cruise Ships",13,5219
Jesus,Luzardo,9,"Cruise Ships",13,23741
German,Marquez,9,"Cruise Ships",13,23688
Darin,Ruf,8,"Cruise Ships",13,5845
Hunter,Renfroe,6,"Cruise Ships",13,18258
Eric,Lauer,4,"Cruise Ships",13,23696
Kyle,Farmer,4,"Cruise Ships",13,29790
Wade,Miley,4,"Cruise Ships",13,8658
Josh,Donaldson,4,"Cruise Ships",13,5418
Ryan,Yarbrough,4,"Cruise Ships",13,19747
Nicky,Lopez,4,"Cruise Ships",13,32632
Victor,Gonzalez,4,"Cruise Ships",13,19990
Mike,Minor,3,"Cruise Ships",13,5147
Ryan,Reckley,2,"Cruise Ships",13,38451
Keston,Hiura,2,"Cruise Ships",13,23806
Brendan,McKay,2,"Cruise Ships",13,23816
Forrest,Whitley,2,"Cruise Ships",13,40707
Seth,Lugo,2,"Cruise Ships",13,23701
Josh,Harrison,2,"Cruise Ships",13,5041
Carlos,Santana,2,"Cruise Ships",13,2933
Kenta,Maeda,1,"Cruise Ships",13,23583
Richard,Rodriguez,1,"Cruise Ships",13,13110
JJ,Goss,1,"Cruise Ships",13,37764
Matt,Boyd,1,"Cruise Ships",13,18465
Norge,Vera,1,"Cruise Ships",13,40575
Collin,McHugh,1,"Cruise Ships",13,8577
DJ,Herz,1,"Cruise Ships",13,37942
Jose,Alvarado,1,"Cruise Ships",13,29992
Andry,Lara,1,"Cruise Ships",13,38474
Lorenzo,Cain,1,"Cruise Ships",13,1692
Scott,Kingery,1,"Cruise Ships",13,18509
Kody,Hoese,1,"Cruise Ships",13,36847
Korey,Lee,1,"Cruise Ships",13,36859
Drew,Steckenrider,1,"Cruise Ships",13,23836
Hayden,Wesneski,1,"Cruise Ships",13,37235
Carson,Tucker,1,"Cruise Ships",13,38332
Trevor,Megill,1,"Cruise Ships",13,20989
Kevin,Kiermaier,1,"Cruise Ships",13,14209
Lucius,Fox,1,"Cruise Ships",13,18545
Chris,Stratton,1,"Cruise Ships",13,18172
Yan,Gomes,1,"Cruise Ships",13,4988
Alex,Bregman,52,CP-Strong,14,18480
Max,Muncy,31,CP-Strong,14,18255
Starling,Marte,30,CP-Strong,14,5025
Jorge,Soler,29,CP-Strong,14,18162
Eduardo,Escobar,21,CP-Strong,14,4585
Robbie,Ray,15,CP-Strong,14,14941
Jose,Urquidy,15,CP-Strong,14,23453
Yandy,Diaz,14,CP-Strong,14,18517
Clayton,Beeter,13,CP-Strong,14,38428
Alex,Verdugo,12,CP-Strong,14,18408
Lance,Lynn,12,CP-Strong,14,5591
Mitch,Garver,12,CP-Strong,14,23845
Luis,Arraez,9,CP-Strong,14,20545
Jordan,Montgomery,7,CP-Strong,14,21017
Marcus,Stroman,7,CP-Strong,14,18184
Luis,Garcia,5,CP-Strong,14,27115
Lane,Thomas,4,CP-Strong,14,21041
Bryan,Shaw,4,CP-Strong,14,5289
Chris,Taylor,4,CP-Strong,14,18341
Zach,Plesac,4,CP-Strong,14,31701
Tommy,"La Stella",4,CP-Strong,14,18274
Wil,Crowe,4,CP-Strong,14,31426
Dakota,Hudson,4,CP-Strong,14,23707
Kolby,Allard,4,CP-Strong,14,18532
Mychal,Givens,4,CP-Strong,14,12845
Carlos,Rodon,4,CP-Strong,14,18359
Carmen,Mlodzinski,3,CP-Strong,14,38403
Andy,Pages,1,CP-Strong,14,33949
Jeremiah,Jackson,1,CP-Strong,14,35299
Mauricio,Dubon,1,CP-Strong,14,19649
AJ,Vukovich,1,CP-Strong,14,38420
Paul,DeJong,1,CP-Strong,14,21601
Yimi,Garcia,1,CP-Strong,14,10429
Bubba,Chandler,1,CP-Strong,14,40564
Colton,Cowser,1,CP-Strong,14,39978
Bobby,Miller,1,CP-Strong,14,38335
Thairo,Estrada,1,CP-Strong,14,19982
Maxwell,Muncy,1,CP-Strong,14,38408
Ryan,Jeffers,1,CP-Strong,14,33652
Luis,Barrera,1,CP-Strong,14,18819
Niko,Kavadas,1,CP-Strong,14,40503
Colson,Montgomery,1,CP-Strong,14,40262
Austin,Slater,1,CP-Strong,14,23784
Corey,Rosier,1,CP-Strong,14,40242
Denzel,Clarke,1,CP-Strong,14,40562
Spencer,Schwellenbach,1,CP-Strong,14,37911
Stephen,Piscotty,1,CP-Strong,14,18285
Phil,Bickford,1,CP-Strong,14,19211
Tyrone,Taylor,1,CP-Strong,14,18254
Matt,Beaty,1,CP-Strong,14,29680
Yordan,Alvarez,41,Powerhouses,15,23795
Jose,Altuve,32,Powerhouses,15,5918
Giancarlo,Stanton,29,Powerhouses,15,5201
Heliot,Ramos,25,Powerhouses,15,23834
Rhys,Hoskins,24,Powerhouses,15,20350
Matt,Chapman,20,Powerhouses,15,18378
Camilo,Doval,16,Powerhouses,15,32051
Sean,Murphy,12,Powerhouses,15,31687
Ryan,Mountcastle,9,Powerhouses,15,22670
Brusdar,Graterol,9,Powerhouses,15,22524
Enrique,Hernandez,8,Powerhouses,15,11508
Huascar,Ynoa,5,Powerhouses,15,22573
Joey,Bart,5,Powerhouses,15,33613
Logan,Webb,5,Powerhouses,15,21015
Clarke,Schmidt,5,Powerhouses,15,33679
Genesis,Cabrera,5,Powerhouses,15,20861
Daniel,Espino,5,Powerhouses,15,39776
Hedbert,Perez,5,Powerhouses,15,38113
Bailey,Ober,4,Powerhouses,15,32966
Domingo,German,4,Powerhouses,15,13063
Frank,Schwindel,4,Powerhouses,15,19496
Masyn,Winn,4,Powerhouses,15,38404
Pavin,Smith,4,Powerhouses,15,23808
Jonathan,Loaisiga,4,Powerhouses,15,19197
Cal,Quantrill,4,Powerhouses,15,23629
Paul,Sewald,4,Powerhouses,15,23838
Nick,Allen,4,Powerhouses,15,26860
Sean,Hjelle,4,Powerhouses,15,35474
Cole,Henry,4,Powerhouses,15,38351
Codi,Heuer,4,Powerhouses,15,34686
Jose,Suarez,4,Powerhouses,15,22236
Luis,Toribio,4,Powerhouses,15,33867
Luis,Medina,4,Powerhouses,15,38970
Brady,Singer,4,Powerhouses,15,33620
Raimel,Tapia,4,Powerhouses,15,18289
Adrian,Morejon,4,Powerhouses,15,23672
Roansy,Contreras,4,Powerhouses,15,25930
Heriberto,Hernandez,1,Powerhouses,15,33954
Michael,Toglia,1,Powerhouses,15,37072
Jairo,Pomares,1,Powerhouses,15,36848
Pedro,Leon,1,Powerhouses,15,38482
Kahlil,Watson,1,Powerhouses,15,40263
Will,Bednar,1,Powerhouses,15,40800
Bryson,Stott,1,Powerhouses,15,37531
Cristian,Hernandez,1,Powerhouses,15,39270
Austin,Hendrick,1,Powerhouses,15,38329
Jordan,Walker,1,Powerhouses,15,38366
Chase,Petty,1,Powerhouses,15,40879
Ben,Kudrna,1,Powerhouses,15,23791
Cooper,Kinney,1,Powerhouses,15,40777
Fernando,Tatis,52,"Third Law",16,23682
Mike,Clevenger,32,"Third Law",16,23576
Aaron,Judge,30,"Third Law",16,18312
Jack,Flaherty,19,"Third Law",16,20920
Michael,Kopech,17,"Third Law",16,18493
Carlos,Carrasco,16,"Third Law",16,1735
Tyler,Freeman,15,"Third Law",16,26882
Blake,Snell,14,"Third Law",16,18460
Alec,Bohm,11,"Third Law",16,33609
C.J.,Cron,10,"Third Law",16,18109
Ty,France,10,"Third Law",16,23201
Adam,Duvall,9,"Third Law",16,13750
Hyun-Jin,Ryu,9,"Third Law",16,18210
Tony,Gonsolin,6,"Third Law",16,32712
Robbie,Grossman,6,"Third Law",16,5031
Jameson,Taillon,6,"Third Law",16,14906
Trevor,Bauer,5,"Third Law",16,18112
Alek,Manoah,5,"Third Law",16,37807
Nico,Hoerner,5,"Third Law",16,33627
Ian,Happ,5,"Third Law",16,18479
Austin,Nola,5,"Third Law",16,28021
Mike,Moustakas,4,"Third Law",16,7624
Harrison,Bader,4,"Third Law",16,21968
Josh,Rojas,4,"Third Law",16,31853
Garrett,Cooper,4,"Third Law",16,19350
Adrian,Houser,4,"Third Law",16,28712
Mike,Mayers,4,"Third Law",16,18584
Luke,Voit,4,"Third Law",16,23799
Simeon,Woods-Richardson,3,"Third Law",16,35742
Gunnar,Henderson,3,"Third Law",16,37806
Chris,Paddack,3,"Third Law",16,22766
Nick,Solak,2,"Third Law",16,23653
Josh,Lowe,2,"Third Law",16,23752
Zach,DeLoach,2,"Third Law",16,38437
JJ,Bleday,2,"Third Law",16,37797
Rowdy,Tellez,2,"Third Law",16,18499
Adam,Hall,2,"Third Law",16,27055
Luis,Matos,2,"Third Law",16,36040
Austin,Martin,1,"Third Law",16,38323
Kyle,Finnegan,1,"Third Law",16,18619
Cody,Morris,1,"Third Law",16,35909
Jacob,Stallings,1,"Third Law",16,27620
Brooks,Raley,1,"Third Law",16,4970
Jack,Leiter,1,"Third Law",16,40155
Jay,Groome,1,"Third Law",16,23676
"Michael A.",Taylor,1,"Third Law",16,12139
Ryan,Vilade,1,"Third Law",16,26562
CJ,"Van Eyk",1,"Third Law",16,38471
Daniel,Hudson,1,"Third Law",16,9304
Luisangel,Acuna,1,"Third Law",16,36048
