"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Nate,Pearson,6,"Chi White Sox",19,27059
Alek,Thomas,6,"Chi White Sox",19,33681
Nick,Gonzales,5,"Chi White Sox",19,37109
Jordan,Lawlar,5,"Chi White Sox",19,40260
Mackenzie,Gore,5,"Chi White Sox",19,23810
Michael,Harris,4,"Chi White Sox",19,37295
Eury,Perez,3,"Chi White Sox",19,38559
Nick,Madrigal,3,"Chi White Sox",19,33618
Shea,Langeliers,2,"Chi White Sox",19,36669
Cristian,Pache,2,"Chi White Sox",19,32027
Matt,Manning,2,"Chi White Sox",19,23712
Tyler,Matzek,2,"Chi White Sox",19,12846
Garrett,Crochet,2,"Chi White Sox",19,38312
Mike,Soroka,2,"Chi White Sox",19,22668
Spencer,Strider,1,"Chi White Sox",19,38736
D.L.,Hall,1,"Chi White Sox",19,27165
Kyle,Wright,1,"Chi White Sox",19,23791
Austin,Riley,50,"AZ Dbacks85",20,22674
Ketel,Marte,43,"AZ Dbacks85",20,18466
Liam,Hendriks,39,"AZ Dbacks85",20,5778
Lance,Lynn,35,"AZ Dbacks85",20,5591
Jose,Altuve,32,"AZ Dbacks85",20,5918
Daulton,Varsho,24,"AZ Dbacks85",20,23833
Alex,Cobb,19,"AZ Dbacks85",20,17983
Gio,Urshela,11,"AZ Dbacks85",20,10002
Jonathan,Loaisiga,10,"AZ Dbacks85",20,19197
Chad,Green,9,"AZ Dbacks85",20,23643
Miles,Mikolas,5,"AZ Dbacks85",20,6106
Touki,Toussaint,3,"AZ Dbacks85",20,18370
David,Peterson,2,"AZ Dbacks85",20,31541
Tucker,Davidson,2,"AZ Dbacks85",20,32842
Bryce,Jarvis,1,"AZ Dbacks85",20,38347
Nick,Gordon,1,"AZ Dbacks85",20,18361
Graham,Spraker,1,"AZ Dbacks85",20,26394
Keston,Hiura,1,"AZ Dbacks85",20,23806
Brent,Suter,1,"AZ Dbacks85",20,23829
Yonathan,Daza,1,"AZ Dbacks85",20,28456
Oscar,Gonzalez,1,"AZ Dbacks85",20,34051
Elvis,Andrus,1,"AZ Dbacks85",20,2347
Patrick,Bailey,1,"AZ Dbacks85",20,38321
Termarr,Johnson,1,"AZ Dbacks85",20,40537
Nelson,Velazquez,1,"AZ Dbacks85",20,27081
Justin,Upton,1,"AZ Dbacks85",20,2269
Joe,Ross,1,"AZ Dbacks85",20,18133
Nico,Hoerner,1,"AZ Dbacks85",20,33627
Jhoulys,Chacin,1,"AZ Dbacks85",20,5701
Will,Bednar,1,"AZ Dbacks85",20,40800
Eloy,Jimenez,43,"Pittsburgh Pirates",21,21751
Max,Fried,38,"Pittsburgh Pirates",21,18164
Alek,Manoah,34,"Pittsburgh Pirates",21,37807
Dansby,Swanson,22,"Pittsburgh Pirates",21,18506
Tommy,Edman,21,"Pittsburgh Pirates",21,31703
Tyler,Stephenson,19,"Pittsburgh Pirates",21,22654
Dylan,Carlson,16,"Pittsburgh Pirates",21,32580
Jordan,Montgomery,15,"Pittsburgh Pirates",21,21017
Jeimer,Candelario,15,"Pittsburgh Pirates",21,23582
Patrick,Sandoval,13,"Pittsburgh Pirates",21,22876
Jonathan,Schoop,13,"Pittsburgh Pirates",21,10763
Trey,Mancini,9,"Pittsburgh Pirates",21,18626
Wil,Myers,7,"Pittsburgh Pirates",21,8563
Jordan,Walker,6,"Pittsburgh Pirates",21,38366
Nick,Pivetta,4,"Pittsburgh Pirates",21,19398
Eric,Lauer,4,"Pittsburgh Pirates",21,23696
Blake,Walston,3,"Pittsburgh Pirates",21,38040
Matt,Brash,2,"Pittsburgh Pirates",21,37234
Pavin,Smith,2,"Pittsburgh Pirates",21,23808
Michael,Busch,2,"Pittsburgh Pirates",21,37841
Colton,Cowser,2,"Pittsburgh Pirates",21,39978
David,Robertson,2,"Pittsburgh Pirates",21,2499
Kris,Bubic,1,"Pittsburgh Pirates",21,35566
Gavin,Williams,1,"Pittsburgh Pirates",21,40142
Zach,Thompson,1,"Pittsburgh Pirates",21,29679
Mark,Vientos,1,"Pittsburgh Pirates",21,26857
Dane,Dunning,1,"Pittsburgh Pirates",21,23726
Taylor,Trammell,1,"Pittsburgh Pirates",21,23750
Jordan,Balazovic,1,"Pittsburgh Pirates",21,32627
Daniel,Lynch,1,"Pittsburgh Pirates",21,33669
Juan,Soto,72,ChiCubs,22,23717
Mike,Trout,60,ChiCubs,22,6305
Adalberto,Mondesi,37,ChiCubs,22,18218
Riley,Greene,29,ChiCubs,22,36509
Adam,Wainwright,21,ChiCubs,22,8739
Gleyber,Torres,19,ChiCubs,22,18487
Marcus,Stroman,19,ChiCubs,22,18184
MJ,Melendez,10,ChiCubs,22,26472
Cade,Cavalli,5,ChiCubs,22,38334
Luis,Arraez,4,ChiCubs,22,20545
Austin,Martin,3,ChiCubs,22,38323
Brailyn,Marquez,2,ChiCubs,22,32620
Brent,"Honeywell Jr",2,ChiCubs,22,18561
Owen,Caissie,1,ChiCubs,22,38367
Adam,Cimber,1,ChiCubs,22,19397
Michael,King,1,ChiCubs,22,31751
Albert,Pujols,1,ChiCubs,22,8741
Victor,Caratini,1,ChiCubs,22,19285
Jason,Heyward,1,ChiCubs,22,7549
Delvin,Perez,1,ChiCubs,22,38596
DJ,Stewart,1,ChiCubs,22,30877
Kolby,Allard,1,ChiCubs,22,18532
Tyler,Wade,1,ChiCubs,22,19387
"Hunter ",Strickland,1,ChiCubs,22,8257
Reggie,Preciado,1,ChiCubs,22,38462
Alec,Mills,1,ChiCubs,22,30759
Justin,Steele,1,ChiCubs,22,21039
Keegan,Akin,1,ChiCubs,22,31714
Ryan,Jeffers,1,ChiCubs,22,33652
Jeffrey,Springs,1,ChiCubs,22,23144
Luis,Robert,50,SDPadres4,23,23780
Manny,Machado,48,SDPadres4,23,14934
Yu,Darvish,32,SDPadres4,23,15556
Trevor,Rogers,31,SDPadres4,23,33607
Zac,Gallen,20,SDPadres4,23,23779
Jorge,Soler,18,SDPadres4,23,18162
Brendan,Rodgers,17,SDPadres4,23,18476
Gary,Sanchez,15,SDPadres4,23,14078
Camilo,Doval,12,SDPadres4,23,32051
CJ,Abrams,11,SDPadres4,23,36922
Taylor,Rogers,8,SDPadres4,23,23675
Ian,Happ,8,SDPadres4,23,18479
Frank,Schwindel,6,SDPadres4,23,19496
Zac,Veen,4,SDPadres4,23,38313
Cristian,Hernandez,2,SDPadres4,23,39270
Tony,Kemp,2,SDPadres4,23,18494
Jose,Iglesias,2,SDPadres4,23,5098
Ramon,Laureano,2,SDPadres4,23,21200
Kevin,Alcantara,1,SDPadres4,23,33677
Matthew,Boyd,1,SDPadres4,23,18465
Alex,Vesia,1,SDPadres4,23,35532
Matt,Wisler,1,SDPadres4,23,18273
Willie,Calhoun,1,SDPadres4,23,18560
Austin,Adams,1,SDPadres4,23,30529
Robert,Suarez,1,SDPadres4,23,42224
Ryan,Tepera,1,SDPadres4,23,16290
Greg,Jones,1,SDPadres4,23,36921
Drew,Smyly,1,SDPadres4,23,18146
Michael,Lorenzen,1,SDPadres4,23,18354
James,Triantos,1,SDPadres4,23,40465
Ronald,"Acuna Jr.",82,"Tampa Bay Rays",24,23327
Wander,Franco,52,"Tampa Bay Rays",24,23848
Corey,Seager,45,"Tampa Bay Rays",24,18216
Adley,Rutschman,31,"Tampa Bay Rays",24,37257
Ian,Anderson,29,"Tampa Bay Rays",24,23650
German,Marquez,13,"Tampa Bay Rays",24,23688
Michael,Conforto,10,"Tampa Bay Rays",24,18365
Adam,Frazier,9,"Tampa Bay Rays",24,19348
Dominic,Smith,8,"Tampa Bay Rays",24,18300
Jordan,Lyles,1,"Tampa Bay Rays",24,8694
Brock,Porter,1,"Tampa Bay Rays",24,38422
Jake,Diekman,1,"Tampa Bay Rays",24,5863
Cole,Young,1,"Tampa Bay Rays",24,34872
Jackson,Kowar,1,"Tampa Bay Rays",24,33621
Zach,Eflin,1,"Tampa Bay Rays",24,23612
Santiago,Espinal,1,"Tampa Bay Rays",24,32722
J.P.,Feyereisen,1,"Tampa Bay Rays",24,21234
Kevin,Parada,1,"Tampa Bay Rays",24,40748
Cam,Collier,1,"Tampa Bay Rays",24,23349
Paul,Fry,1,"Tampa Bay Rays",24,19479
Brandon,Barriera,1,"Tampa Bay Rays",24,21234
Jace,Jung,1,"Tampa Bay Rays",24,37486
Tristan,Smith,1,"Tampa Bay Rays",24,37110
Gavin,Cross,1,"Tampa Bay Rays",24,23311
Jackson,Ferris,1,"Tampa Bay Rays",24,34610
Evan,White,1,"Tampa Bay Rays",24,23798
Brandon,Marsh,1,"Tampa Bay Rays",24,23868
Justus,Sheffield,1,"Tampa Bay Rays",24,20919
Brett,Phillips,1,"Tampa Bay Rays",24,18441
Pedro,Severino,1,"Tampa Bay Rays",24,23866
Aaron,Judge,53,Twallace1975,25,18312
Teoscar,Hernandez,42,Twallace1975,25,23651
Marcus,Semien,42,Twallace1975,25,18263
Luis,Garcia,24,Twallace1975,25,27115
Austin,Meadows,21,Twallace1975,25,18281
Trevor,Bauer,19,Twallace1975,25,18112
Giovanny,Gallegos,15,Twallace1975,25,31173
Justin,Turner,14,Twallace1975,25,3013
Will,Smith,11,Twallace1975,25,16675
Craig,Kimbrel,11,Twallace1975,25,5677
Sixto,Sanchez,6,Twallace1975,25,22611
Tyler,Glasnow,6,Twallace1975,25,18236
Patrick,Corbin,5,Twallace1975,25,8520
Hunter,Dozier,4,Twallace1975,25,18277
Yadier,Molina,4,Twallace1975,25,8742
Wilmer,Flores,4,Twallace1975,25,8583
Henry,Davis,3,Twallace1975,25,40052
Max,Kepler,3,Twallace1975,25,14131
Joc,Pederson,2,Twallace1975,25,14895
Brooks,Lee,1,Twallace1975,25,40702
Daniel,Vogelbach,1,Twallace1975,25,18192
Danny,Duffy,1,Twallace1975,25,7962
Brayan,Bello,1,Twallace1975,25,33767
Brandon,Pfaadt,1,Twallace1975,25,38699
Andrew,Chafin,1,Twallace1975,25,18157
David,Price,1,Twallace1975,25,7968
Jose,Tena,1,Twallace1975,25,33812
Nolan,Jones,1,Twallace1975,25,23870
Drew,Waters,1,Twallace1975,25,26648
Kyle,Freeland,1,Twallace1975,25,18363
Vladimir,"Guerrero Jr.",71,SeattleMariner,26,18549
Jacob,DeGrom,65,SeattleMariner,26,14294
Alex,Verdugo,27,SeattleMariner,26,18408
Cal,Quantrill,19,SeattleMariner,26,23629
Joey,Bart,18,SeattleMariner,26,33613
Miguel,Sano,17,SeattleMariner,26,13310
Michael,Brantley,15,SeattleMariner,26,2803
Alec,Bohm,14,SeattleMariner,26,33609
Andrew,Benintendi,14,SeattleMariner,26,18491
Jameson,Taillon,5,SeattleMariner,26,14906
Michael,Pineda,5,SeattleMariner,26,5134
J.P.,Crawford,4,SeattleMariner,26,18272
Madison,Bumgarner,4,SeattleMariner,26,5671
J.D.,Davis,2,SeattleMariner,26,18544
Jacob,Stallings,2,SeattleMariner,26,27620
Jeter,Downs,2,SeattleMariner,26,23822
Lorenzo,Cain,2,SeattleMariner,26,1692
Tanner,Rainey,2,SeattleMariner,26,22690
Emerson,Hancock,1,SeattleMariner,26,38315
Hansel,Robles,1,SeattleMariner,26,10064
Jurickson,Profar,1,SeattleMariner,26,13702
Elijah,Dunham,1,SeattleMariner,26,38578
Forrest,Whitley,1,SeattleMariner,26,40707
Daniel,Bard,1,SeattleMariner,26,1626
Kumar,Rocker,1,SeattleMariner,26,38379
Ryan,Kreidler,1,SeattleMariner,26,37217
Cole,Sulser,1,SeattleMariner,26,19629
Harry,Ford,1,SeattleMariner,26,40675
Mario,Feliciano,1,SeattleMariner,26,23776
Michael,Chavis,1,SeattleMariner,26,18379
Sandy,Alcantara,45,Royals,27,20732
Nick,Castellanos,45,Royals,27,14914
Brandon,Lowe,38,Royals,27,31741
Shane,McClanahan,32,Royals,27,33647
Randy,Arozarena,32,Royals,27,23840
Jake,Cronenworth,30,Royals,27,22004
Framber,Valdez,18,Royals,27,22426
Eugenio,Suarez,16,Royals,27,9668
Tommy,Pham,7,Royals,27,4322
Anthony,Santander,4,Royals,27,23856
Eric,Hosmer,3,Royals,27,8631
Rowdy,Tellez,3,Royals,27,18499
Brady,House,3,Royals,27,40261
Andres,Gimenez,3,Royals,27,23705
Adbert,Alzolay,2,Royals,27,18751
Carson,Kelly,2,Royals,27,23714
JT,Chargois,2,Royals,27,23620
Tim,Mayza,2,Royals,27,18625
Caleb,Smith,2,Royals,27,19849
Michael,Toglia,1,Royals,27,37072
Luke,Weaver,1,Royals,27,18380
Ryan,Rolison,1,Royals,27,35630
Bo,Naylor,1,Royals,27,33676
Jake,Odorizzi,1,Royals,27,6232
Jhoan,Duran,1,Royals,27,22559
Gabriel,Arias,1,Royals,27,39967
Bryce,Elder,1,Royals,27,38412
Ryne,Stanek,1,Royals,27,18394
Rougned,Odor,1,Royals,27,18158
Kyle,Manzardo,1,Royals,27,40508
Jesse,Winker,28,Guardians,28,18239
Joey,Gallo,27,Guardians,28,18188
Ryan,Pressly,26,Guardians,28,5735
Andrew,Vaughn,25,Guardians,28,37469
Anthony,Rendon,25,Guardians,28,18120
Hunter,Renfroe,22,Guardians,28,18258
Yasmani,Grandal,20,Guardians,28,14882
Luis,Severino,15,Guardians,28,18355
"Hyun Jin",Ryu,15,Guardians,28,18210
John,Means,14,Guardians,28,29666
Nelson,Cruz,13,Guardians,28,4511
Kike,Hernandez,11,Guardians,28,11508
Mike,Yastrzemski,11,Guardians,28,18383
Jean,Segura,7,Guardians,28,6307
Ha-Seong,Kim,4,Guardians,28,38127
Gabriel,Moreno,4,Guardians,28,26134
Cristian,Javier,4,Guardians,28,22694
Royce,Lewis,3,Guardians,28,23796
Luke,Jackson,3,Guardians,28,18382
Cody,Morris,3,Guardians,28,35909
Andrew,Heaney,3,Guardians,28,18190
Brayan,Rocchio,3,Guardians,28,33650
Manuel,Margot,2,Guardians,28,18280
Tylor,Megill,2,Guardians,28,35473
Brandon,Williamson,2,Guardians,28,37811
Nick,Yorke,2,Guardians,28,38436
Kendall,Graveman,2,Guardians,28,18409
Luis,Matos,2,Guardians,28,36040
Jordan,Groshans,1,Guardians,28,33638
Michael,Wacha,1,Guardians,28,18171
Edwin,Diaz,31,"Boston Red Sox",29,23601
Brandon,Belt,25,"Boston Red Sox",29,8651
Tanner,Houck,23,"Boston Red Sox",29,23811
Aroldis,Chapman,23,"Boston Red Sox",29,5644
Jesus,Aguilar,22,"Boston Red Sox",29,9974
Chris,Flexen,17,"Boston Red Sox",29,23843
Luis,Urias,15,"Boston Red Sox",29,20827
Casey,Mize,15,"Boston Red Sox",29,33616
Grayson,Rodriguez,13,"Boston Red Sox",29,33612
Gavin,Lux,12,"Boston Red Sox",29,32576
Alex,Wood,9,"Boston Red Sox",29,18221
Patrick,Wisdom,9,"Boston Red Sox",29,23766
Austin,Hays,9,"Boston Red Sox",29,23805
Garrett,Whitlock,8,"Boston Red Sox",29,27185
Travis,d'Arnaud,7,"Boston Red Sox",29,4980
Adrian,Houser,7,"Boston Red Sox",29,28712
Dylan,Floro,7,"Boston Red Sox",29,27350
Noelvi,Marte,7,"Boston Red Sox",29,36030
Steven,Matz,6,"Boston Red Sox",29,13962
Reid,Detmers,6,"Boston Red Sox",29,38328
Tyler,Naquin,5,"Boston Red Sox",29,18169
Marcelo,Mayer,4,"Boston Red Sox",29,40095
Pierce,Johnson,4,"Boston Red Sox",29,18330
Kyle,Finnegan,4,"Boston Red Sox",29,18619
Eric,Haase,3,"Boston Red Sox",29,29522
Daniel,Espino,3,"Boston Red Sox",29,37812
Bryan,Acuna,2,"Boston Red Sox",29,40872
Tyrone,Taylor,2,"Boston Red Sox",29,18254
Gunnar,Henderson,1,"Boston Red Sox",29,37806
Jake,Burger,1,"Boston Red Sox",29,23809
Ozzie,Albies,48,Philadephia,30,18397
Aaron,Nola,43,Philadephia,30,18357
Kyle,Schwarber,38,Philadephia,30,18347
Julio,Rodriguez,34,Philadephia,30,33625
Frankie,Montas,34,Philadephia,30,13126
Nicky,Lopez,16,Philadephia,30,32632
George,Kirby,14,Philadephia,30,36671
Triston,Casas,13,Philadephia,30,33651
Josh,Jung,12,Philadephia,30,37786
Mike,Zunino,8,Philadephia,30,18183
Carlos,Carrasco,8,Philadephia,30,1735
James,Kaprielian,6,Philadephia,30,23570
Raimel,Tapia,5,Philadephia,30,18289
Seth,Beer,3,Philadephia,30,33608
Drew,Steckenrider,3,Philadephia,30,23836
Kevin,Kiermaier,1,Philadephia,30,14209
Anthony,Garcia,1,Philadephia,30,34191
Ruben,Cardenas,1,Philadephia,30,35169
Jon,Berti,1,Philadephia,30,28931
Jose,Alvarado,1,Philadephia,30,29992
Alex,Dickerson,1,Philadephia,30,23617
Aledmys,Diaz,1,Philadephia,30,18310
Jose,Salas,1,Philadephia,30,38454
Glenn,Otto,1,Philadephia,30,31949
Colin,Moran,1,Philadephia,30,18247
Lewin,Diaz,1,Philadephia,30,20758
Lars,Nootbaar,1,Philadephia,30,34601
J.B.,Wendelken,1,Philadephia,30,30624
Bryan,Shaw,1,Philadephia,30,5289
Daulton,Jefferies,1,Philadephia,30,31478
