"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Luis,Matos,4,"Griffey Forever",14,36040
Trevor,Hauver,3,"Griffey Forever",14,38353
Taylor,Williams,3,"Griffey Forever",14,19327
Jose,Cisnero,3,"Griffey Forever",14,5913
Drew,Strotman,2,"Griffey Forever",14,26754
Wilman,Diaz,2,"Griffey Forever",14,38479
Manuel,Beltre,2,"Griffey Forever",14,38529
Yadier,Molina,1,"Griffey Forever",14,8742
Alex,Colome,1,"Griffey Forever",14,6195
Gerrit,Cole,68,ADKLumberjacks,15,18116
Blake,Snell,31,ADKLumberjacks,15,18460
Tim,Anderson,27,ADKLumberjacks,15,18306
Starling,Marte,21,ADKLumberjacks,15,5025
Jorge,Soler,21,ADKLumberjacks,15,18162
Eddie,Rosario,16,ADKLumberjacks,15,14135
Chris,Taylor,15,ADKLumberjacks,15,18341
Luis,Arraez,14,ADKLumberjacks,15,20545
Tyler,Mahle,14,ADKLumberjacks,15,19422
Luis,Severino,13,ADKLumberjacks,15,18355
Ke'Bryan,Hayes,12,ADKLumberjacks,15,18548
Ryan,Mountcastle,10,ADKLumberjacks,15,22670
Sean,Murphy,9,ADKLumberjacks,15,31687
Adam,Frazier,9,ADKLumberjacks,15,19348
Michael,Kopech,9,ADKLumberjacks,15,18493
Aaron,Civale,7,ADKLumberjacks,15,31750
Shane,Baz,6,ADKLumberjacks,15,23794
J.D.,Davis,6,ADKLumberjacks,15,18544
Blake,Treinen,6,ADKLumberjacks,15,18414
Patrick,Corbin,6,ADKLumberjacks,15,8520
Eric,Hosmer,6,ADKLumberjacks,15,8631
Hector,Neris,5,ADKLumberjacks,15,13080
Matt,Manning,5,ADKLumberjacks,15,23712
Lane,Thomas,5,ADKLumberjacks,15,21041
Lou,Trivino,5,ADKLumberjacks,15,19445
Nolan,Jones,5,ADKLumberjacks,15,23870
George,Kirby,5,ADKLumberjacks,15,36671
Zach,McKinstry,4,ADKLumberjacks,15,33147
Tyler,Freeman,4,ADKLumberjacks,15,26882
Zac,Veen,4,ADKLumberjacks,15,38313
Emerson,Hancock,4,ADKLumberjacks,15,38315
Jose,Siri,3,ADKLumberjacks,15,18943
Justin,Verlander,3,ADKLumberjacks,15,15261
Ken,Giles,3,ADKLumberjacks,15,18220
Nick,Gordon,3,ADKLumberjacks,15,18361
Cade,Cavalli,3,ADKLumberjacks,15,38334
Tucker,Barnhart,3,ADKLumberjacks,15,12532
Clay,Holmes,3,ADKLumberjacks,15,23790
Corey,Knebel,3,ADKLumberjacks,15,18296
Oswald,Peraza,2,ADKLumberjacks,15,26213
Ozzie,Albies,34,VolcanicAshby,16,18397
Yoan,Moncada,31,VolcanicAshby,16,18425
Jose,Berrios,30,VolcanicAshby,16,18201
Franmil,Reyes,29,VolcanicAshby,16,30128
Javier,Baez,20,VolcanicAshby,16,18123
Alex,Verdugo,19,VolcanicAshby,16,18408
Sandy,Alcantara,18,VolcanicAshby,16,20732
Austin,Riley,18,VolcanicAshby,16,22674
Marcus,Stroman,14,VolcanicAshby,16,18184
Randy,Arozarena,14,VolcanicAshby,16,23840
Lance,"McCullers Jr.",13,VolcanicAshby,16,18228
Dominic,Smith,13,VolcanicAshby,16,18300
Trevor,Rogers,13,VolcanicAshby,16,33607
Craig,Kimbrel,12,VolcanicAshby,16,5677
Mark,Canha,8,VolcanicAshby,16,14852
Aaron,Ashby,7,VolcanicAshby,16,33672
Pedro,Severino,7,VolcanicAshby,16,23866
Joey,Bart,6,VolcanicAshby,16,33613
Drew,Rasmussen,6,VolcanicAshby,16,35922
Alex,Cobb,6,VolcanicAshby,16,17983
Matthew,Liberatore,6,VolcanicAshby,16,33611
Ben,Gamel,5,VolcanicAshby,16,14899
Michael,Lorenzen,5,VolcanicAshby,16,18354
Harold,Ramirez,5,VolcanicAshby,16,18528
Drew,Steckenrider,5,VolcanicAshby,16,23836
Kyle,Farmer,5,VolcanicAshby,16,29790
Craig,Stammen,5,VolcanicAshby,16,2082
Phil,Bickford,4,VolcanicAshby,16,19211
Nick,Ahmed,3,VolcanicAshby,16,18352
Joey,Wiemer,3,VolcanicAshby,16,38424
Lars,Nootbaar,3,VolcanicAshby,16,34601
Curtis,Mead,3,VolcanicAshby,16,35725
Brice,Turang,3,VolcanicAshby,16,33634
Michael,Fulmer,3,VolcanicAshby,16,18502
Tommy,Romero,2,VolcanicAshby,16,26688
Jorge,Mateo,2,VolcanicAshby,16,18507
A.J.,Alexy,1,VolcanicAshby,16,33198
Spencer,Patton,1,VolcanicAshby,16,29023
Seth,Johnson,1,VolcanicAshby,16,37706
Hoy,Park,1,VolcanicAshby,16,23359
Fernando,"Tatis Jr.",61,"MN Nerds",17,23682
Walker,Buehler,46,"MN Nerds",17,18504
Trevor,Story,34,"MN Nerds",17,18153
Kris,Bryant,32,"MN Nerds",17,18256
Yu,Darvish,31,"MN Nerds",17,15556
Kyle,Schwarber,27,"MN Nerds",17,18347
Yuli,Gurriel,14,"MN Nerds",17,23678
Tyler,Glasnow,14,"MN Nerds",17,18236
Alec,Bohm,14,"MN Nerds",17,33609
Liam,Hendriks,13,"MN Nerds",17,5778
Myles,Straw,8,"MN Nerds",17,22922
Keston,Hiura,8,"MN Nerds",17,23806
Pete,Fairbanks,6,"MN Nerds",17,20435
Austin,Martin,6,"MN Nerds",17,38323
Jordan,Lawlar,6,"MN Nerds",17,40260
Kahlil,Watson,6,"MN Nerds",17,40263
Geraldo,Perdomo,6,"MN Nerds",17,26198
Cristian,Pache,6,"MN Nerds",17,32027
Brady,House,5,"MN Nerds",17,40261
David,Fletcher,5,"MN Nerds",17,22045
Omar,Narvaez,5,"MN Nerds",17,9639
Royce,Lewis,5,"MN Nerds",17,23796
Ryan,Tepera,4,"MN Nerds",17,16290
Nick,Yorke,4,"MN Nerds",17,38436
Austin,Gomber,4,"MN Nerds",17,20402
Brayan,Rocchio,3,"MN Nerds",17,33650
Reggie,Preciado,3,"MN Nerds",17,38462
Greg,Jones,3,"MN Nerds",17,36921
Brandon,Williamson,3,"MN Nerds",17,37811
Jackson,Jobe,3,"MN Nerds",17,40097
Wade,Miley,3,"MN Nerds",17,8658
Tucker,Davidson,3,"MN Nerds",17,32842
Andres,Munoz,2,"MN Nerds",17,33259
Spencer,Turnbull,1,"MN Nerds",17,20454
Mauricio,Dubon,1,"MN Nerds",17,19649
Shea,Langeliers,1,"MN Nerds",17,36669
Matt,Fraizer,1,"MN Nerds",17,37530
Dustin,Harris,1,"MN Nerds",17,36991
Owen,White,1,"MN Nerds",17,38380
Taylor,Hearn,1,"MN Nerds",17,23697
Jack,Flaherty,36,SunKings,18,20920
Ketel,Marte,32,SunKings,18,18466
Whit,Merrifield,26,SunKings,18,14694
Josh,Bell,24,SunKings,18,18152
Zac,Gallen,21,SunKings,18,23779
Aroldis,Chapman,21,SunKings,18,5644
Willson,Contreras,18,SunKings,18,12398
Noah,Syndergaard,17,SunKings,18,14402
Freddy,Peralta,15,SunKings,18,19168
Kyle,Finnegan,14,SunKings,18,18619
Luis,Urias,13,SunKings,18,20827
Joey,Wendle,12,SunKings,18,23710
Ryan,McMahon,12,SunKings,18,18328
Will,Smith,12,SunKings,18,16675
Jonathan,India,11,SunKings,18,33619
Nick,Senzel,10,SunKings,18,23623
Patrick,Wisdom,9,SunKings,18,23766
Elieser,Hernandez,8,SunKings,18,30602
Travis,d'Arnaud,6,SunKings,18,4980
Genesis,Cabrera,6,SunKings,18,20861
James,Paxton,6,SunKings,18,18110
Jose,Miranda,6,SunKings,18,32585
Reid,Detmers,6,SunKings,18,38328
Jazz,"Chisholm Jr.",6,SunKings,18,23762
Kirby,Yates,5,SunKings,18,6175
J.P.,Feyereisen,5,SunKings,18,21234
Nick,Pratto,5,SunKings,18,23847
Edward,Olivares,4,SunKings,18,21837
Pavin,Smith,3,SunKings,18,23808
Alek,Manoah,3,SunKings,18,37807
Bryce,Elder,3,SunKings,18,38412
Nestor,Cortes,3,SunKings,18,19816
Carlos,Estevez,3,SunKings,18,23613
Kyle,Muller,3,SunKings,18,32575
Caleb,Kilian,3,SunKings,18,38006
Leody,Taveras,2,SunKings,18,23690
Josh,Winder,2,SunKings,18,35478
TJ,Friedl,1,SunKings,18,23788
Matt,Thaiss,1,SunKings,18,23645
Jake,Meyers,1,SunKings,18,26783
Juan,Soto,86,"Jersey Tomatoes",19,23717
Xander,Bogaerts,43,"Jersey Tomatoes",19,13117
Alex,Bregman,33,"Jersey Tomatoes",19,18480
Teoscar,Hernandez,25,"Jersey Tomatoes",19,23651
Josh,Hader,21,"Jersey Tomatoes",19,18391
Giovanny,Gallegos,16,"Jersey Tomatoes",19,31173
Yandy,Diaz,14,"Jersey Tomatoes",19,18517
Chris,Bassitt,13,"Jersey Tomatoes",19,18398
Ty,France,11,"Jersey Tomatoes",19,23201
Logan,Gilbert,9,"Jersey Tomatoes",19,33682
Chas,McCormick,8,"Jersey Tomatoes",19,26504
J.T.,Brubaker,7,"Jersey Tomatoes",19,22753
Daulton,Varsho,7,"Jersey Tomatoes",19,23833
Kyle,Freeland,6,"Jersey Tomatoes",19,18363
Trevor,May,6,"Jersey Tomatoes",19,4395
Bailey,Ober,5,"Jersey Tomatoes",19,32966
Jeremy,Pena,5,"Jersey Tomatoes",19,35939
Luis,Torrens,5,"Jersey Tomatoes",19,19981
"Michael A.",Taylor,5,"Jersey Tomatoes",19,12139
Tony,Kemp,5,"Jersey Tomatoes",19,18494
Jose,Quintana,5,"Jersey Tomatoes",19,10626
Willi,Castro,4,"Jersey Tomatoes",19,21708
Kyle,Gibson,4,"Jersey Tomatoes",19,4943
Chris,Stratton,4,"Jersey Tomatoes",19,18172
Tyler,Naquin,3,"Jersey Tomatoes",19,18169
Bobby,Bradley,3,"Jersey Tomatoes",19,15450
Michael,Busch,3,"Jersey Tomatoes",19,37841
Aristides,Aquino,3,"Jersey Tomatoes",19,23751
Ranger,Suarez,3,"Jersey Tomatoes",19,31194
Cole,Tucker,3,"Jersey Tomatoes",19,18377
Miguel,Yajure,3,"Jersey Tomatoes",19,22490
Mick,Abel,3,"Jersey Tomatoes",19,38330
Adam,Engel,3,"Jersey Tomatoes",19,18636
Rafael,Ortega,3,"Jersey Tomatoes",19,9018
Tyler,Beede,3,"Jersey Tomatoes",19,18369
Matt,Brash,2,"Jersey Tomatoes",19,37234
Brad,Wieck,2,"Jersey Tomatoes",19,31150
Matt,Canterino,2,"Jersey Tomatoes",19,37831
Diego,Castillo,2,"Jersey Tomatoes",19,22383
Phil,Maton,1,"Jersey Tomatoes",19,22809
Bryce,Harper,62,"QC Bolt",20,14982
Corey,Seager,57,"QC Bolt",20,18216
Mitch,Haniger,27,"QC Bolt",20,18356
Wander,Franco,24,"QC Bolt",20,23848
Luis,Robert,23,"QC Bolt",20,23780
Luis,Patino,13,"QC Bolt",20,25735
Ryan,Yarbrough,11,"QC Bolt",20,19747
Adalberto,Mondesi,11,"QC Bolt",20,18218
Cristian,Javier,10,"QC Bolt",20,22694
Chris,Paddack,9,"QC Bolt",20,22766
Huascar,Ynoa,9,"QC Bolt",20,22573
Cal,Quantrill,8,"QC Bolt",20,23629
Nick,Madrigal,8,"QC Bolt",20,33618
Josiah,Gray,7,"QC Bolt",20,33683
Kole,Calhoun,7,"QC Bolt",20,14565
Hunter,Greene,7,"QC Bolt",20,23824
Madison,Bumgarner,6,"QC Bolt",20,5671
JJ,Bleday,6,"QC Bolt",20,37797
Jake,McGee,6,"QC Bolt",20,2219
Michael,Chavis,6,"QC Bolt",20,18379
Tyler,Wells,5,"QC Bolt",20,32804
Max,Meyer,5,"QC Bolt",20,38307
Jordan,Balazovic,5,"QC Bolt",20,32627
James,McCann,5,"QC Bolt",20,18424
Edmundo,Sosa,5,"QC Bolt",20,18890
Jonah,Heim,5,"QC Bolt",20,19360
Andrew,Chafin,4,"QC Bolt",20,18157
Bradley,Zimmer,4,"QC Bolt",20,18374
Pedro,Leon,4,"QC Bolt",20,38482
Josh,Jung,4,"QC Bolt",20,37786
Miguel,Vargas,4,"QC Bolt",20,34804
Josh,Taylor,4,"QC Bolt",20,21947
Ramon,Urias,3,"QC Bolt",20,28514
Ji-Man,Choi,3,"QC Bolt",20,14342
Sam,Coonrod,3,"QC Bolt",20,20456
Dakota,Hudson,3,"QC Bolt",20,23707
Daniel,Bard,2,"QC Bolt",20,1626
Miguel,Cabrera,2,"QC Bolt",20,9054
Connor,Brogdon,2,"QC Bolt",20,31492
Dom,Nunez,1,"QC Bolt",20,19333
